﻿50音,品目,分別区分,大きさ,備考
あ,IHコンロ(卓上に限る),粗大ごみ,,キッチン一体型(ビルトイン型)は受入できません。
あ,ICレコーダー,燃やさないごみ,,
あ,アイスカップ,燃やすごみ,,棒・スプーンも「燃やすごみ」です。
あ,アイスノン,燃やすごみ,,
あ,アイスピック,燃やさないごみ,,
あ,アイロン,燃やさないごみ,,電気コードは、切って一緒に出してください。
あ,アイロン台,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
あ,アコーディオンカーテン,粗大ごみ,,事業者がリフォームを行ったものは受入出来ません。
あ,足拭きマット(布製のもの),燃やすごみ,,
あ,アタッシュケース,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
あ,アダプター,燃やさないごみ,,
あ,厚紙,資源物_雑古紙,,特殊加工されたものは、「燃やすごみ」です。
あ,油(食用油),燃やすごみ,,新聞紙や布に染み込ませてください。
あ,油(車のエンジンオイル),受入れできません,,製品取扱店にご相談ください。
あ,編み機,粗大ごみ,,
あ,網戸の網,燃やすごみ,,網戸の枠は「処理困難物」です。製品によっては、お預かりできない場合があります。
あ,アルバム,燃やすごみ,,金具は、外して「燃やさないごみ」です。
あ,アルミ箔,燃やすごみ,,
あ,アルミ容器,燃やさないごみ,,
あ,安全靴,燃やすごみ,,
あ,安全ピン,燃やさないごみ,,空き缶等に入れて、密封してください。
あ,アンテナ室内・BS用,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
あ,アンプ・チューナー,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
い,ETC,受入れできません,,製品取扱店にご相談ください。
い,石(砂利),受入れできません,,
い,衣装ケース(プラ製・紙製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
い,衣装ケース(ダンボール製),資源物_ダンボール,,表面等が特殊加工されたものは、「燃やすごみ」です。
い,イス,粗大ごみ,,
い,一輪車(運搬用),粗大ごみ,,事業用のものは、製品取扱店にご相談ください。
い,一輪車(乗用),粗大ごみ,,
い,一輪車タイヤ,粗大ごみ,,
い,一升ビン,ビン,,
い,衣類乾燥機(電気・ガス),特定家電,,
い,犬小屋(木製・プラ製),粗大ごみ,,土は落として出してください。
い,イヤホン,燃やさないごみ,,
い,イルミネーション線,燃やさないごみ,,
う,植木の剪定枝,燃やすごみ,太さ10cm・長さ50cm以内,太さ10cm・長さ50cm以内、紐で束ねるか、透明・半透明袋に入れて名前を書いてください。
う,植木鉢(陶器製),燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
う,植木鉢(プラスチック製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
う,ウォーターサーバー,処理困難物,,
う,浮き輪(ビニール製・ゴム製),燃やすごみ,,
う,臼・杵,受入れできません,,製品取扱店にご相談ください。
う,腕時計,燃やさないごみ,,
う,羽毛布団,燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
う,運動靴,燃やすごみ,,
え,エアコン・室外機,特定家電,,
え,エキスパンダー,処理困難物,,
え,枝,燃やすごみ,太さ10cm・長さ50cm以内,太さ10cm・長さ50cm以内、紐で束ねるか、透明・半透明袋に入れて名前を書いてください。
え,FRPでできた製品,受入れできません,,製品取扱店にご相談ください。
え,エプロン,燃やすごみ,,
え,MDディスク,燃やすごみ,,
え,MDプレーヤー,燃やさないごみ,,電気コードは、切って一緒に出してください。
え,エレクトーン,粗大ごみ,,電気コードは、切って一緒に出してください。
え,園芸用土・砂,受入れできません,,製品取扱店にご相談ください。
え,園芸用砂,受入れできません,,製品取扱店にご相談ください。
え,鉛筆削り,燃やさないごみ,,
お,オイル缶,燃やさないごみ,,一斗缶より小さいものに限る。中を空にしてください。
お,オイルヒーター,処理困難物,,
お,オートバイ,受入れできません,,製品取扱店にご相談ください。
お,オーバーコート,燃やすごみ,,
お,オーブン,燃やさないごみ,50cm×30cm×30cmまで,電気コードは、切って一緒に出してください。ステーションに出せる大きさは、50cm×30cm×30cmまでです。
お,オーブントースター,燃やさないごみ,50cm×30cm×30cmまで,電気コードは、切って一緒に出してください。ステーションに出せる大きさは、50cm×30cm×30cmまでです。
お,オーブンレンジ,燃やさないごみ,50cm×30cm×30cmまで,電気コードは、切って一緒に出してください。ステーションに出せる大きさは、50cm×30cm×30cmまでです。
お,落ち葉・草,燃やすごみ,,透明・半透明袋に入れて名前を書いてください。
お,帯,燃やすごみ,,
お,お盆(金属製),燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
お,お盆(木製・プラ製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
お,おむつカバー,燃やすごみ,,
お,おもちゃ(布製・木製・プラ製),燃やすごみ,,指定袋に入らない場合は、「粗大ごみ」です。
お,おもちゃ(陶器・金属製),燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
お,オルガン,粗大ごみ,,電気コードは、切って一緒に出してください。
お,温度計(水銀入り),危険ごみ,,水銀が入っていないものは、「燃やさないごみ」です。
お,温風ヒーター,粗大ごみ,,電気コードは、切って一緒に出してください。
か,カーオーディオ,受入れできません,,製品取扱店にご相談ください。
か,カーテン,燃やすごみ,,
か,カーテンレール,燃やさないごみ,50cm×30cm×30cmまで,ステーションに出せる大きさは、50cm×30cm×30cmまでです。
