﻿区分,受付数（件）,担当部署
製造所等設置(変更)許可申請_製造所,10,保安担当
製造所等設置(変更)許可申請_貯蔵所,11,保安担当
製造所等設置(変更)許可申請_取扱所,28,保安担当
製造所等完成検査申請_製造所,8,保安担当
製造所等完成検査申請_貯蔵所,8,保安担当
製造所等完成検査申請_取扱所,27,保安担当
水張・水圧検査申請書,516,保安担当
少量タンク(水張・水圧)検査申請,47,保安担当
危険物保安監督者選解任届,52,保安担当
少量危険物貯蔵・取扱届,18,保安担当
防火対象物使用開始届,82,指導担当
防火管理者選解任届,154,指導担当
消防計画,129,指導担当
消防用設備設置届,307,指導担当
消防用設備等点検結果報告書,742,指導担当
炉・ボイラー等設置届,15,指導担当
変電・発電・蓄電池設置届,21,指導担当
煙火届,25,予防係
水素ガスを充てんする気球の設置届,0,予防係
禁止行為の解除許可申請書,16,予防係
露店等の開設届出書,39,消防署
催物開催届,1,予防係
火災と紛らわしい煙又は火炎を発するおそれのある行為等届,155,通信指令課
道路工事届,158,消防署
断水届,1,消防署
合計,2569,
