﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,261,266,527,220
鹿沼地区,御成橋町２丁目,582,592,1174,480
鹿沼地区,泉町,319,371,690,316
鹿沼地区,睦町,201,203,404,212
鹿沼地区,戸張町,200,220,420,196
鹿沼地区,千手町,331,358,689,312
鹿沼地区,上材木町,132,138,270,122
鹿沼地区,天神町,73,81,154,74
鹿沼地区,久保町,35,41,76,33
鹿沼地区,銀座１丁目,14,15,29,14
鹿沼地区,銀座２丁目　,5,5,10,7
鹿沼地区,今宮町,61,69,130,62
鹿沼地区,仲町,28,33,61,25
鹿沼地区,麻苧町,111,122,233,93
鹿沼地区,石橋町,42,39,81,26
鹿沼地区,下材木町,57,61,118,47
鹿沼地区,寺町,113,154,267,135
鹿沼地区,蓬莱町,102,122,224,105
鹿沼地区,三幸町,103,124,227,94
鹿沼地区,鳥居跡町,282,307,589,287
鹿沼地区,万町,222,267,489,226
鹿沼地区,文化橋町,75,81,156,72
鹿沼地区,朝日町,228,272,500,233
鹿沼地区,上田町,116,113,229,106
鹿沼地区,末広町,48,63,111,49
鹿沼地区,東末広町,70,81,151,69
鹿沼地区,中田町,100,107,207,101
鹿沼地区,下横町,32,44,76,31
鹿沼地区,下田町１丁目,345,359,704,314
鹿沼地区,下田町２丁目,206,207,413,210
鹿沼地区,貝島町,1637,1609,3246,1303
鹿沼地区,上野町,1183,1236,2419,1057
鹿沼地区,府所町,582,600,1182,438
鹿沼地区,府中町,265,320,585,269
鹿沼地区,府所本町,83,97,180,84
鹿沼地区,西鹿沼町,476,510,986,461
鹿沼地区,日吉町,1214,1326,2540,1169
鹿沼地区,花岡町,415,421,836,320
鹿沼地区,坂田山１丁目,146,139,285,117
鹿沼地区,坂田山２丁目,172,184,356,158
鹿沼地区,坂田山３丁目,293,294,587,248
鹿沼地区,坂田山４丁目,201,213,414,164
菊沢地区,玉田町,959,951,1910,695
菊沢地区,見野,362,351,713,255
菊沢地区,下遠部,30,35,65,24
菊沢地区,富岡,194,258,452,227
菊沢地区,武子,797,706,1503,667
菊沢地区,下武子町,737,781,1518,599
菊沢地区,古賀志町,27,27,54,21
菊沢地区,高谷,42,44,86,33
菊沢地区,仁神堂町,555,575,1130,428
菊沢地区,栃窪,279,259,538,217
菊沢地区,千渡,2864,2884,5748,2490
東大芦地区,酒野谷,204,216,420,143
東大芦地区,下日向,224,237,461,190
東大芦地区,上日向,416,405,821,382
東大芦地区,深岩,54,54,108,33
東大芦地区,笹原田,62,64,126,43
東大芦地区,下沢,349,343,692,263
東大芦地区,引田,240,248,488,184
北押原地区,村井町,773,809,1582,671
北押原地区,上殿町,1849,1833,3682,1507
北押原地区,樅山町,1444,1493,2937,1107
北押原地区,塩山町,253,230,483,179
北押原地区,奈佐原町,201,205,406,150
北押原地区,日光奈良部町,51,54,105,41
北押原地区,下奈良部町,187,163,350,151
北押原地区,上奈良部町　,224,206,430,152
北押原地区,みなみ町,608,622,1230,510
板荷地区,板荷,804,870,1674,686
西大芦地区,下大久保,41,46,87,35
西大芦地区,上大久保,58,75,133,51
西大芦地区,草久,244,291,535,242
加蘇地区,野尻,87,85,172,59
加蘇地区,加園,491,491,982,377
加蘇地区,下久我,149,156,305,125
加蘇地区,上久我,199,194,393,183
北犬飼地区,上石川,1239,1159,2398,970
北犬飼地区,茂呂,1462,1363,2825,1217
北犬飼地区,白桑田,293,347,640,323
北犬飼地区,深津,404,410,814,291
北犬飼地区,下石川,128,123,251,89
北犬飼地区,池ノ森,199,184,383,143
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,256,254,510,202
北犬飼地区,松原２丁目,209,207,416,164
北犬飼地区,松原３丁目,314,341,655,228
北犬飼地区,松原４丁目,362,352,714,264
東部台地区,晃望台,439,446,885,359
東部台地区,東町１丁目,486,494,980,426
東部台地区,東町２丁目,283,275,558,246
東部台地区,東町３丁目,662,674,1336,589
東部台地区,幸町１丁目,657,666,1323,569
東部台地区,幸町２丁目,683,654,1337,617
東部台地区,緑町１丁目,759,745,1504,789
東部台地区,緑町２丁目,401,404,805,378
東部台地区,緑町３丁目,621,584,1205,514
東部台地区,西茂呂１丁目,255,282,537,212
東部台地区,西茂呂２丁目,199,196,395,173
東部台地区,西茂呂３丁目,766,829,1595,637
東部台地区,西茂呂４丁目,717,721,1438,547
東部台地区,栄町１丁目,580,552,1132,486
東部台地区,栄町２丁目,255,269,524,207
東部台地区,栄町３丁目,433,416,849,329
南摩地区,佐目町,62,63,125,42
南摩地区,油田町,177,153,330,106
南摩地区,下南摩町,181,204,385,144
南摩地区,西沢町,629,629,1258,480
南摩地区,上南摩町,244,236,480,191
南摩地区,旭が丘,199,177,376,188
南押原地区,楡木町,654,695,1349,562
南押原地区,磯町,296,261,557,206
南押原地区,野沢町,62,69,131,47
南押原地区,亀和田町,159,152,311,117
南押原地区,北赤塚町,212,221,433,160
南押原地区,藤江町,242,233,475,176
南押原地区,南上野町,364,353,717,290
南押原地区,大和田町,81,67,148,53
粟野地区,口粟野,1178,1126,2304,881
粟野地区,中粟野,159,147,306,116
粟野地区,入粟野,114,112,226,94
粟野地区,柏木,30,25,55,17
粕尾地区,下粕尾,279,286,565,209
粕尾地区,中粕尾,303,283,586,234
粕尾地区,上粕尾,102,112,214,100
永野地区,下永野,243,230,473,223
永野地区,上永野,304,313,617,241
清洲地区,久野,427,380,807,294
清洲地区,深程,376,398,774,334
清洲地区,北半田,492,493,985,382
