﻿№,名称,名称＿カナ,建築等年次(和暦),建築等年次(西暦),耐用年数,施設概要等,備考
1,鹿沼市体育館,カヌマシタイイクカン,昭和50年3月,1975-03,鉄骨鉄筋コン(47年),バレー2面orバスケ1面,
2,鹿沼総合体育館（TKCいちごアリーナ）,カヌマソウゴウタイイクカン（ティーケーシーイチゴアリーナ）,平成10年6月,1998-06,鉄筋コン(47年),メインアリーナ/バレー2面orバスケ2面orバドミントン10面or卓球20面;サブアリーナ/バレー2面orバスケ(練習用)2面orバドミントン3面;多目的室/卓球6面or柔道1面or剣道2面;軽運動室/卓球1面orサウンドテーブルテニス1面;トレーニング室/筋力系カイザーマシン(エア式)各種持久系マシン各種;大会議室×1;和室×1,B.LEAGUE公式試合開催可能
3,粟野勤労者体育センター,アワノキンロウシャタイイクセンター,昭和54年1月,1979-01,鉄筋コン(47年),バレー2面orバスケ1面,
4,粟野コミュニティスポーツ施設体育館,アワノコミュニティスポーツシセツタイイクカン,昭和43年2月,1968-02,鉄骨(34年),旧粟野中学校体育館,老朽化により現在休止中
5,粕尾コミュニティスポーツ施設体育館,カスオコミュニティスポーツシセツタイイクカン,昭和53年1月,1978-01,鉄骨(34年),旧粕尾中学校体育館,
6,永野コミュニティスポーツ施設体育館,ナガノコミュニティスポーツシセツタイイクカン,昭和53年1月,1978-01,鉄骨(34年),旧永野中学校体育館,
7,清洲コミュニティスポーツ施設体育館,キヨスコミュニティスポーツシセツタイイクカン,昭和55年1月,1980-01,鉄骨(34年),旧清洲中学校体育館,
8,鹿沼運動公園(ヤオハンいちごパーク)野球場,カヌマウンドウコウエン（ヤオハンイチゴパーク)ヤキュウジョウ,昭和53年3月,1978-03,スタンド(45年);ネット(15年),スタジアム（硬式野球、軟式野球、ソフトボール用）1面(照明設備あり);収容人数13500人（内野席3500人；外野芝生10000人）,昭和55年、栃の葉国体会場（軟式野球）
9,御殿山公園野球場,ゴテンヤマコウエンヤキュウジョウ,昭和25年4月,1950-04,照明(34年),軟式野球1面orソフトボール1面(照明設備あり),照明工事(昭和59年3月)
10,台の原公園野球場,ダイノハラコウエンヤキュウジョウ,昭和44年3月,1969-03,構築物(30年);ネット(15年),ソフトボール用1面(照明設備あり),
11,自然の森総合公園野球場,シゼンノモリソウゴウコウエンヤキュウジョウ,昭和62年12月,1987-12,構築物(30年);ネット(15年),軟式野球1面orソフトボール1面(照明設備なし),
12,粟野総合運動公園野球場,アワノソウゴウウンドウコウエンヤキュウジョウ,平成11年3月,1999-03,構築物(30年);ネット(15年),硬式野球1面or軟式野球1面roソフトボール1面(照明設備あり),
13,鹿沼運動公園(ヤオハンいちごパーク)陸上競技場,カヌマウンドウコウエン（ヤオハンイチゴパーク)リクジョウキョウギジョウ,昭和56年3月,1981-03,スタンド鉄筋コン(47年),シンダー舗装7レーン(芝生サッカー利用可);平成28年3月第4種公認競技場更新,令和5年度末、全天候化改修予定
14,粟野総合運動公園陸上競技場,アワノソウゴウウンドウコウエンリクジョウキョウギジョウ,平成11年3月,1999-03,スタンド(45年),芝生(サッカーorグラウンドゴルフ等）利用可,令和4年度末修繕予定
15,自然の森総合公園サッカー場（サンエコ自然の森サッカー場）,シゼンノモリソウゴウコウエンサッカージョウ（サンエコシゼンノモリサッカージョウ）,平成18年3月,2006-03,フェンス(15年);人工芝(10年),全面人工芝;一般コート1面orジュニア用コート2面(照明設備あり),
16,自然の森総合公園サッカー場（サンエコ自然の森フットサル場),シゼンノモリソウゴウコウエンフットサルジョウ（サンエコシゼンノモリフットサルジョウ）,平成18年3月,2006-03,フェンス(15年);人工芝(10年),全面人工芝;フットサルコート1面(照明設備あり),
