﻿分団別,団長（人）,副団長（人）,分団長（人）,副分団長（人）,部長（人）,班長（人）,団員（人）,支援団員（人）,計（人）
団本部(定数),1,3,7,,1,2,12,10,36
団本部(実員),1,3,7,,1,2,11,0,25
第1分団(定数),,,1,1,3,6,27,10,48
第1分団(実員),,,1,1,3,6,19,2,32
第2分団(定数),,,1,1,4,8,36,10,60
第2分団(実員),,,1,1,4,8,35,10,59
第3分団(定数),,,1,1,4,8,37,10,61
第3分団(実員),,,1,1,4,8,38,10,62
第4分団(定数),,,1,1,5,10,38,10,65
第4分団(実員),,,1,1,5,10,38,15,70
第5分団(定数),,,1,1,3,6,27,10,48
第5分団(実員),,,1,1,3,6,27,10,48
第6分団(定数),,,1,1,3,6,25,10,46
第6分団(実員),,,1,1,3,6,24,7,42
第7分団(定数),,,1,1,3,6,25,10,46
第7分団(実員),,,1,1,3,6,23,12,46
第8分団(定数),,,1,1,3,6,30,10,51
第8分団(実員),,,1,1,3,6,26,10,47
第9分団(定数),,,1,1,3,6,27,10,48
第9分団(実員),,,1,1,3,6,22,9,42
第10分団(定数),,,1,1,4,8,28,10,52
第10分団(実員),,,1,1,4,8,27,10,51
第11分団(定数),,,1,1,4,8,36,10,60
第11分団(実員),,,1,1,4,8,37,10,61
第12分団(定数),,,1,1,4,8,34,10,58
第12分団(実員),,,1,1,4,8,33,8,55
第13分団(定数),,,1,1,2,4,25,10,43
第13分団(実員),,,1,1,2,4,27,10,45
第14分団(定数),,,1,1,3,6,27,10,48
第14分団(実員),,,1,1,3,6,27,10,48
計(定数),1,3,21,14,49,98,434,150,770
計(実員),1,3,21,14,49,98,414,133,733
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
