﻿廃置分合,,,,,,
年月日(和暦),年月日（西暦）,,内容,,,
昭和29年9月25日,1954年9月25日,総理府告示第747号,地方自治法第7条第1項の規定により昭和29年10月1日から栃木県鹿沼市、上都賀郡東大芦村、菊沢村、板荷村、北押原村、西大芦村、加蘇村及び北犬飼村を廃し、その区域をもって、鹿沼市を置く旨栃木県知事から届出があった。,,,
昭和30年7月27日,1955年7月27日,総理府告示第1374号,町村合併促進法第33条第３項の規定により、栃木県上都賀郡南摩村を廃し、その区域を鹿沼市に編入する。右の廃置分合は、昭和30年7月28日からその効力を生ずる。,,,
昭和30年8月10日,1955年8月10日,総理府告示第1402号,地方自治法第７条第１項の規定により、栃木県上都賀郡南押原村を廃し、その区域を鹿沼市に編入する旨栃木県知事から届出があった。右の廃置分合は昭和30年8月10日からその効力を生ずるものとする。,,,
平成17年7月14日,2005年7月14日,総務省告示第790号,地方自治法(昭和22年法律第67号)第7条第1項の規定により、上都賀郡粟野町を廃止し、その区域を鹿沼市に編入する旨、栃木県知事から届出があったので、同条第７項の規定に基づき、告示する。右の処分は、平成18年1月1日からその効力を生ずるものとする。,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
