﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,253,253,506,198
鹿沼地区,御成橋町２丁目,559,557,1116,434
鹿沼地区,泉町,315,366,681,294
鹿沼地区,睦町,197,198,395,207
鹿沼地区,戸張町,199,217,416,184
鹿沼地区,千手町,319,351,670,278
鹿沼地区,上材木町,133,133,266,117
鹿沼地区,天神町,71,79,150,68
鹿沼地区,久保町,33,37,70,28
鹿沼地区,銀座１丁目,11,14,25,11
鹿沼地区,銀座２丁目　,3,5,8,6
鹿沼地区,今宮町,101,135,236,55
鹿沼地区,仲町,24,30,54,19
鹿沼地区,麻苧町,116,132,248,83
鹿沼地区,石橋町,38,33,71,23
鹿沼地区,下材木町,57,55,112,41
鹿沼地区,寺町,111,179,290,112
鹿沼地区,蓬莱町,103,119,222,98
鹿沼地区,三幸町,95,118,213,83
鹿沼地区,鳥居跡町,300,306,606,297
鹿沼地区,万町,220,272,492,216
鹿沼地区,文化橋町,69,76,145,62
鹿沼地区,朝日町,201,244,445,201
鹿沼地区,上田町,106,107,213,89
鹿沼地区,末広町,44,59,103,41
鹿沼地区,東末広町,67,71,138,58
鹿沼地区,中田町,108,101,209,95
鹿沼地区,下横町,31,41,72,28
鹿沼地区,下田町１丁目,351,344,695,285
鹿沼地区,下田町２丁目,191,193,384,193
鹿沼地区,貝島町,1609,1574,3183,1233
鹿沼地区,上野町,1192,1236,2428,994
鹿沼地区,府所町,572,578,1150,406
鹿沼地区,府中町,257,308,565,244
鹿沼地区,府所本町,73,92,165,76
鹿沼地区,西鹿沼町,463,498,961,426
鹿沼地区,日吉町,1198,1323,2521,959
鹿沼地区,花岡町,417,420,837,303
鹿沼地区,坂田山１丁目,133,134,267,111
鹿沼地区,坂田山２丁目,171,174,345,146
鹿沼地区,坂田山３丁目,280,283,563,222
鹿沼地区,坂田山４丁目,190,200,390,143
菊沢地区,玉田町,931,920,1851,634
菊沢地区,見野,343,337,680,220
菊沢地区,下遠部,27,32,59,20
菊沢地区,富岡,189,266,455,133
菊沢地区,武子,756,702,1458,495
菊沢地区,下武子町,703,746,1449,534
菊沢地区,古賀志町,25,24,49,17
菊沢地区,高谷,40,44,84,29
菊沢地区,仁神堂町,530,562,1092,373
菊沢地区,栃窪,269,259,528,187
菊沢地区,千渡,2855,2905,5760,2239
東大芦地区,酒野谷,187,202,389,110
東大芦地区,下日向,218,248,466,140
東大芦地区,上日向,384,371,755,338
東大芦地区,深岩,53,51,104,32
東大芦地区,笹原田,60,62,122,40
東大芦地区,下沢,327,322,649,228
東大芦地区,引田,225,236,461,160
北押原地区,村井町,747,801,1548,549
北押原地区,上殿町,1787,1787,3574,1404
北押原地区,樅山町,1408,1466,2874,1031
北押原地区,塩山町,241,211,452,157
北押原地区,奈佐原町,192,196,388,136
北押原地区,日光奈良部町,45,51,96,38
北押原地区,下奈良部町,179,156,335,101
北押原地区,上奈良部町　,210,197,407,140
北押原地区,みなみ町,590,594,1184,451
板荷地区,板荷,755,820,1575,611
西大芦地区,下大久保,34,37,71,30
西大芦地区,上大久保,60,74,134,50
西大芦地区,草久,232,269,501,221
加蘇地区,野尻,82,83,165,49
加蘇地区,加園,463,463,926,322
加蘇地区,下久我,138,145,283,105
加蘇地区,上久我,185,178,363,158
北犬飼地区,上石川,1221,1114,2335,946
北犬飼地区,茂呂,1460,1352,2812,1139
北犬飼地区,白桑田,289,363,652,213
北犬飼地区,深津,378,393,771,244
北犬飼地区,下石川,123,116,239,79
北犬飼地区,池ノ森,186,175,361,128
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,243,247,490,184
北犬飼地区,松原２丁目,197,199,396,151
北犬飼地区,松原３丁目,286,332,618,216
北犬飼地区,松原４丁目,338,338,676,245
東部台地区,晃望台,429,429,858,349
東部台地区,東町１丁目,485,494,979,414
東部台地区,東町２丁目,281,269,550,238
東部台地区,東町３丁目,656,652,1308,541
東部台地区,幸町１丁目,638,635,1273,531
東部台地区,幸町２丁目,667,629,1296,571
東部台地区,緑町１丁目,749,728,1477,763
東部台地区,緑町２丁目,401,436,837,336
東部台地区,緑町３丁目,634,600,1234,538
東部台地区,西茂呂１丁目,259,284,543,206
東部台地区,西茂呂２丁目,201,199,400,175
東部台地区,西茂呂３丁目,742,813,1555,608
東部台地区,西茂呂４丁目,710,763,1473,509
東部台地区,栄町１丁目,594,537,1131,472
東部台地区,栄町２丁目,250,260,510,186
東部台地区,栄町３丁目,436,407,843,321
南摩地区,佐目町,58,60,118,36
南摩地区,油田町,168,141,309,91
南摩地区,下南摩町,174,184,358,126
南摩地区,西沢町,604,635,1239,414
南摩地区,上南摩町,246,237,483,180
南摩地区,旭が丘,183,171,354,165
南押原地区,楡木町,613,661,1274,486
南押原地区,磯町,282,249,531,190
南押原地区,野沢町,63,66,129,46
南押原地区,亀和田町,154,149,303,105
南押原地区,北赤塚町,195,206,401,145
南押原地区,藤江町,231,224,455,152
南押原地区,南上野町,343,333,676,250
南押原地区,大和田町,83,70,153,54
粟野地区,口粟野,1114,1075,2189,809
粟野地区,中粟野,148,138,286,107
粟野地区,入粟野,106,101,207,83
粟野地区,柏木,30,24,54,17
粕尾地区,下粕尾,267,265,532,199
粕尾地区,中粕尾,292,267,559,212
粕尾地区,上粕尾,91,96,187,84
永野地区,下永野,257,235,492,164
永野地区,上永野,292,291,583,229
清洲地区,久野,402,369,771,268
清洲地区,深程,358,388,746,253
清洲地区,北半田,486,509,995,359
