﻿建築用途区分,2022年4月（件）,2022年5月（件）,2022年6月（件）,2022年7月（件）,2022年8月（件）,2022年9月（件）,2022年10月（件）,2022年11月（件）,2022年12月（件）,2023年1月（件）,2023年2月（件）,2023年3月（件）,計（件）
1(イ)劇場・映画館等,,,,,,,,,,,,,
1(ロ)公会堂・集会場,,,1 ,,,,,,,,,,1 
2(イ)キャバレーの類,,,,,,,,,,,,,
2(ロ)遊技場等,,,,,,,,,,,,,
2(ハ)風俗営業等,,,,,,,,,,,,,
2(ニ)カラオケボックス等,,,,,,,,,,,,,
3(イ)待合・料理店の類,,,,,,,,,,,,,
3(ロ)飲食店,,,1 ,,,,,,,,,,1 
4百貨店・マーケット等,1 ,,,2 ,2 ,,1 ,1 ,2 ,1 ,1 ,,11 
5(イ)旅館・ホテル等,,,,,,,,,,,,,
5(ロ)寄宿舎・共同住宅等,,,,,,,,,,,,,
6(イ)病院・診療所等,,,1 ,,1 ,1 ,1 ,,,,2 ,1 ,7 
6(ロ)老人福祉施設等,,,,,,,,,,,,,
6(ハ)老人福祉施設等,,1 ,,,1 ,,,1 ,,,,,3 
6(ニ)幼稚園・養護学校等,,,,,,,,,,,,,
7小・中・高等学校等,1 ,,,,,,,,,,,,1 
8図書館・美術館の類,,,,,,,,,,,,,
9(イ)蒸気・熱気浴場の類,,,,,,,,,,,,,
9(ロ)上記以外の公衆浴場,,,,,,,,,,,,,
10車両の停車場等,,,,,,,,,,,,,
11神社・寺院・教会の類,,,,,,,,,,,,,
12(イ)工場・作業場,3 ,,1 ,1 ,,2 ,,,1 ,,1 ,1 ,10 
12(ロ)映画・テレビスタジオ,,,,,,,,,,,,,
13(イ)自動車車庫・駐車場,,,1 ,,,1 ,,,,,,,2 
13(ロ)飛行機等の格納庫,,,,,,,,,,,,,
14倉庫,2 ,4 ,1 ,1 ,,,,3 ,2 ,,1 ,1 ,15 
15前各項に該当しない事業場,3 ,2 ,,5 ,1 ,3 ,1 ,5 ,2 ,3 ,,1 ,26 
16(イ)複合用途（特定）,,,,1 ,,1 ,1 ,,1 ,,,,4 
16(ロ)上記以外の複合用途,,,,,,,1 ,,,,1 ,,2 
17重要文化財,,,,,,,,,,,,,
住宅等,3 ,3 ,1 ,4 ,6 ,,3 ,3 ,2 ,3 ,2 ,4 ,34 
計,13 ,10 ,7 ,14 ,11 ,8 ,8 ,13 ,10 ,7 ,8 ,8 ,117 
工事別新築,12 ,8 ,7 ,14 ,9 ,8 ,7 ,13 ,10 ,7 ,8 ,8 ,111 
工事別増・改築,1 ,1 ,,,1 ,,,,,,,,3 
工事別,,1 ,,,1 ,,1 ,,,,,,3 
工事別_計,13 ,10 ,7 ,14 ,11 ,8 ,8 ,13 ,10 ,7 ,8 ,8 ,117 
その他の申請,3 ,,1 ,1 ,1 ,2 ,,,1 ,,,,9 
合計,16 ,10 ,8 ,15 ,12 ,10 ,8 ,13 ,11 ,7 ,8 ,8 ,126 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
