﻿区分,設置機関,設備種別,鹿沼地区,菊沢地区,北押原地区,北犬飼地区,東部台地区,東大芦地区,加蘇地区,西大芦地区,板荷地区,南摩地区,南押原地区,粟野地区,粕尾地区,永野地区,清洲地区,合計,備考
消火栓,公設,地上式単式,,,,,1,,,,,,,1,,,,2,
消火栓,公設,地上式複式,,,,,,,,,,,,,,,,,
消火栓,公設,地下式単式,326,197,174,248,116,68,33,,6,60,101,44,25,29,71,1498,
消火栓,公設,地下式複式,3,,,,,,,,,,,,,,,3,
消火栓,公設,計,329,197,174,248,117,68,33,,6,60,101,45,25,29,71,1503,
防火水そう,公設,10立法メートル級,2,,,,,,,,,,,,,,,2,
防火水そう,公設,20立法メートル級,25,21,26,16,10,6,11,1,5,4,15,（1）11,2,2,6,（1）161,()内数は耐震性防火水そう数
防火水そう,公設,30立法メートル級,1,,,1,,,,,,,,1,,,,3,
防火水そう,公設,40立法メートル級,（9）19,（11）28,（4）8,（17）30,（2）12,2,（1）5,（4）18,（3）17,（12）17,（4）10,（5）15,（2）8,（2）9,（6）18,（82）216,()内数は耐震性防火水そう数
防火水そう,公設,50立法メートル級,3,,,,,,,,,,,3,2,1,,9,
防火水そう,公設,60立法メートル級,1,,,,,,,,,,,,,,,1,
防火水そう,公設,70立法メートル級,,,,,,,,,,,,4,4,（2）6,1,（2）15,()内数は耐震性防火水そう数
防火水そう,公設,100立法メートル級,（4）4,,,,（1）1,,,,,,,,,,,（5）5,()内数は耐震性防火水そう数
防火水そう,公設,100立法メートル級飲料水兼用,（2）2,,（1）1,,,,,,,,,,,,,（3）3,()内数は耐震性防火水そう数
防火水そう,公設,計,（15）57,（11）49,（5）35,（17）47,（3）23,8,（1）16,（4）19,（3）22,（12）21,（4）25,（6）34,（2）16,（4）18,（6）25,（93）415,()内数は耐震性防火水そう数
防火井戸,,,,,,,,,,,,4,1,2,,,2,9,
合計,,,386,246,209,295,140,76,49,19,28,85,127,81,41,47,98,1927,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
