﻿No.,名称(データ名),住所,事業種別,施設の所在地,確認日,量の状況
1,鹿沼幼稚園,栃木県鹿沼市東末広町1934,預かり保育事業,栃木県鹿沼市東末広町1934,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
2,聖母幼稚園,栃木県鹿沼市戸張町2488-1,預かり保育事業,栃木県鹿沼市戸張町2488-1,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
3,認定こども園ひかり幼稚園,栃木県鹿沼市西鹿沼町84,預かり保育事業,栃木県鹿沼市西鹿沼町84,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
4,認定こども園いずみ幼稚園,栃木県鹿沼市泉町2460,預かり保育事業,栃木県鹿沼市泉町2460,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
5,晃望台幼稚園,栃木県鹿沼市貝島町566-8,預かり保育事業,栃木県鹿沼市貝島町566-8,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
6,認定こども園みどり幼稚園,栃木県鹿沼市茂呂546-5,預かり保育事業,栃木県鹿沼市茂呂546-5,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
7,認定こども園仁神堂幼稚園,栃木県鹿沼市仁神堂町37-81,預かり保育事業,栃木県鹿沼市仁神堂町37-81,2019-10-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
8,認定おおぞらこども園,栃木県鹿沼市口粟野1397-1,預かり保育事業,栃木県鹿沼市口粟野1397-1,2021-04-01,教育時間を含む平日の預かり保育の提供時間数が8時間以上または開所日数200日以上
9,かみつが保育園,栃木県鹿沼市下田町1-5004-4,認可外保育施設,栃木県鹿沼市下田町1-5004-4,2019-10-01,
10,宇都宮ヤクルト販売株式会社鹿沼中央保育所,栃木県鹿沼市貝島町5028-3,認可外保育施設,栃木県鹿沼市貝島町5028-3,2020-03-01,
11,まなぶ保育園,栃木県鹿沼市下奈良部町1-86,一時預かり事業,栃木県鹿沼市下奈良部町1-86,2019-10-01,
12,日吉保育園,栃木県鹿沼市日吉町590-1,一時預かり事業,栃木県鹿沼市日吉町590-1,2019-10-01,
13,沖保育園,栃木県鹿沼市上殿町515-5,一時預かり事業,栃木県鹿沼市上殿町515-5,2019-10-01,
14,村井保育園,栃木県鹿沼市村井町126-1,一時預かり事業,栃木県鹿沼市村井町126-1,2019-10-01,
15,清洲保育園,栃木県鹿沼市深程116-1,一時預かり事業,栃木県鹿沼市深程116-1,2019-10-01,
16,グリーンチャイルドクラブ,栃木県鹿沼市西茂呂3-7-18,一時預かり事業,栃木県鹿沼市西茂呂3-7-18,2019-10-01,
17,口育センター保育園すまいるくりえいと2,栃木県鹿沼市西茂呂4-41-2,一時預かり事業,栃木県鹿沼市西茂呂4-41-2,2019-10-01,
18,こじか保育園,栃木県鹿沼市万町919,一時預かり事業,栃木県鹿沼市万町919,2019-10-01,
19,西保育園,栃木県鹿沼市坂田山2-163,一時預かり事業,栃木県鹿沼市坂田山2-163,2019-10-01,
20,南保育園,栃木県鹿沼市磯町126-1,一時預かり事業,栃木県鹿沼市磯町126-1,2019-10-01,
21,にっこり保育園,栃木県鹿沼市武子800-27,一時預かり事業,栃木県鹿沼市武子800-27,2019-10-01,
22,なんま保育園,栃木県鹿沼市西沢町434,一時預かり事業,栃木県鹿沼市西沢町434,2019-10-01,
23,粟野保育園,栃木県鹿沼市口粟野754-3,一時預かり事業,栃木県鹿沼市口粟野754-3,2019-10-01,
24,板荷児童館,栃木県鹿沼市板荷3046,一時預かり事業,栃木県鹿沼市板荷3046,2019-10-01,
25,口育センター保育園すまいるくりえいと2,栃木県鹿沼市西茂呂4-41-2,病児保育事業,栃木県鹿沼市西茂呂4-41-2,2019-10-01,
