﻿区分,通報等内容,2022年1月,2022年2月,2022年3月,2022年4月,2022年5月,2022年6月,2022年7月,2022年8月,2022年9月,2022年10月,2022年11月,2022年12月,合計
特別警報,大雨,0,0,0,0,0,0,0,0,0,0,0,0,0
特別警報,大雪,0,0,0,0,0,0,0,0,0,0,0,0,0
特別警報,暴風,0,0,0,0,0,0,0,0,0,0,0,0,0
特別警報,暴風雪,0,0,0,0,0,0,0,0,0,0,0,0,0
特別警報,小計,0,0,0,0,0,0,0,0,0,0,0,0,0
警報,大雨,0,0,0,0,0,0,1,0,1,0,0,0,2
警報,洪水,0,0,0,0,0,0,0,0,0,0,0,0,0
警報,暴風,0,0,0,0,0,0,0,0,0,0,0,0,0
警報,暴風雪,0,0,0,0,0,0,0,0,0,0,0,0,0
警報,大雪,0,0,0,0,0,0,0,0,0,0,0,0,0
警報,小計,0,0,0,0,0,0,1,0,1,0,0,0,2
注意報,大雨,0,0,0,0,1,1,6,3,4,0,0,0,15
注意報,洪水,0,0,0,0,1,0,1,2,2,0,0,0,6
注意報,強風,2,2,6,1,0,0,0,1,1,0,1,3,17
注意報,風雪,0,0,0,0,0,0,0,0,0,0,0,0,0
注意報,大雪,0,2,1,0,0,0,0,0,0,0,0,0,3
注意報,雷,1,1,3,3,7,19,16,16,6,1,0,1,74
注意報,濃霧,3,2,6,7,11,6,6,7,4,7,17,6,82
注意報,乾燥,2,3,7,2,1,0,0,0,0,1,1,5,22
注意報,なだれ,0,0,0,0,0,0,0,0,0,0,0,0,0
注意報,低温,11,6,0,0,0,0,0,0,0,0,0,0,17
注意報,霜,0,0,2,7,1,0,0,0,0,0,0,0,10
注意報,着雪,0,2,1,0,0,0,0,0,0,0,0,0,3
注意報,着氷,0,0,0,0,0,0,0,0,0,0,0,0,0
注意報,小計,19,18,26,20,22,26,29,29,17,9,19,15,249
情報,栃木県気象情報,18,20,10,1,4,21,50,32,17,1,0,12,186
情報,異常天候早期警戒情報,0,0,0,0,0,0,0,0,0,0,0,0,0
情報,栃木県・関東甲信地方注意情報,0,0,0,0,0,14,8,3,0,0,0,0,25
情報,土砂災害警戒情報,0,0,0,0,0,0,0,0,0,0,0,0,0
情報,小計,18,20,10,1,4,35,58,35,17,1,0,12,211
火災気象通報,,41,30,31,10,1,0,0,0,3,1,1,22,140
合計,,78,68,67,31,27,61,88,64,38,11,20,49,602
