﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
,,,鹿沼市役所,カヌマシヤクショ,,,,,栃木県,,,,,,,,,1階_事務室,,,,,,,,,,,,,,,,,,,,
,,,粟野コミュニティセンター,アワノコミュニティセンター,,,,,栃木県,,,,,,,,,正面玄関入ってすぐ左,,,,,,,,,,,,,,,,,,,,
,,,板荷コミュニティセンター,イタガコミュニティセンター,,,,,栃木県,,,,,,,,,玄関ロビー,,,,,,,,,,,,,,,,,,,,
,,,西大芦コミュニティセンター,ニシオオアシコミュニティセンター,,,,,栃木県,,,,,,,,,玄関ロビー,,,,,,,,,,,,,,,,,,,,
,,,加蘇コミュニティセンター,カソコミュニティセンター,,,,,栃木県,,,,,,,,,正面玄関入口左側下駄箱上,,,,,,,,,,,,,,,,,,,,
,,,南摩コミュニティセンター,ナンマコミュニティセンター,,,,,栃木県,,,,,,,,,玄関ロビー_テーブル下,,,,,,,,,,,,,,,,,,,,
,,,南押原コミュニティセンター,ミナミオシハラコミュニティセンター,,,,,栃木県,,,,,,,,,ロビー入口,,,,,,,,,,,,,,,,,,,,
,,,菊沢コミュニティセンター,キクサワコミュニティセンター,,,,,栃木県,,,,,,,,,カウンター脇廊下,,,,,,,,,,,,,,,,,,,,
,,,東大芦コミュニティセンター,ヒガシオオアシコミュニティセンター,,,,,栃木県,,,,,,,,,正面玄関_体温測定器下,,,,,,,,,,,,,,,,,,,,
,,,北押原コミュニティセンター,キタオシハラコミュニティセンター,,,,,栃木県,,,,,,,,,ロビー貸出図書右,,,,,,,,,,,,,,,,,,,,
,,,東部台コミュニティセンター,トウブダイコミュニティセンター,,,,,栃木県,,,,,,,,,玄関ロビー,,,,,,,,,,,,,,,,,,,,
,,,粕尾コミュニティセンター,カスオコミュニティセンター,,,,,栃木県,,,,,,,,,玄関ロビー,,,,,,,,,,,,,,,,,,,,
,,,永野コミュニティセンター,ナガノコミュニティセンター,,,,,栃木県,,,,,,,,,正面玄関_体温測定器下,,,,,,,,,,,,,,,,,,,,
,,,清洲コミュニティセンター,キヨスコミュニティセンター,,,,,栃木県,,,,,,,,,事務室脇廊下,,,,,,,,,,,,,,,,,,,,
,,,ＴＫＣいちごアリーナ（鹿沼総合体育館）,ティーケーシーイチゴアリーナ,,,,,栃木県,,,,,,,,,受付事務室内,,,,,,,,,,,,,,,,,,,,
,,,市民情報センター,シミンジョウホウセンター,,,,,栃木県,,,,,,,,,一階受付,,,,,,,,,,,,,,,,,,,,
,,,ヤオハンいちごパーク（鹿沼運動公園）,ヤオハンいちごパーク,,,,,栃木県,,,,,,,,,受付事務室内,,,,,,,,,,,,,,,,,,,,
,,,ヤオハンいちごパーク（鹿沼運動公園）,ヤオハンいちごパーク,,,,,栃木県,,,,,,,,,野球場（スタジアム）内,,,,,,,,,,,,,,,,,,,,
,,,花木センター,カボクセンター,,,,,栃木県,,,,,,,,,物産館入口,,,,,,,,,,,,,,,,,,,,
,,,高齢者福祉センター（出会いの森）,コウレイシャフクシセンター,,,,,栃木県,,,,,,,,,事務室,,,,,,,,,,,,,,,,,,,,
,,,前日光つつじの湯交流館,マエニッコウツツジノユコウリュウカン,,,,,栃木県,,,,,,,,,館内出入口付近,,,,,,,,,,,,,,,,,,,,
,,,前日光あわの山荘,マエニッコウアワノサンソウ,,,,,栃木県,,,,,,,,,ゲストハウス内事務所付近,,,,,,,,,,,,,,,,,,,,
,,,前日光ハイランドロッジ,マエニッコウハイランドロッジ,,,,,栃木県,,,,,,,,,宿泊棟カウンター付近,,,,,,,,,,,,,,,,,,,,
,,,自然体験交流センター,シゼンタイケンコウリュウセンター,,,,,栃木県,,,,,,,,,玄関ロビー・保健室,,,,,,,,,,,,,,,,,,,,
,,,環境クリーンセンター,カンキョウクリーンセンター,,,,,栃木県,,,,,,,,,管理棟１Ｆエントランス,,,,,,,,,,,,,,,,,,,,
,,,社会福祉協議会,シャカイフクシキョウギカイ,,,,,栃木県,,,,,,,,,1階_正面ロビー,,,,,,,,,,,,,,,,,,,,
,,,保健福祉部健康課,ホケンフクシブケンコウカ,,,,,栃木県,,,,,,,,,健康課事務室,,,,,,,,,,,,,,,,,,,,
,,,鹿沼地区休日夜間急患診療所,カヌマチクキュウジツヤカンキュウカンシンリョウジョ,,,,,栃木県,,,,,,,,,診察室,,,,,,,,,,,,,,,,,,,,
,,,鹿沼市民文化センター,カヌマシミンブンカセンター,,,,,栃木県,,,,,,,,,管理事務室入り口付近,,,,,,,,,,,,,,,,,,,,
,,,出会いの森総合公園オートキャンプ場,デアイノモリソウゴウコウエンオートキャンプジョウ,,,,,栃木県,,,,,,,,,管理棟売店内,,,,,,,,,,,,,,,,,,,,
,,,まちの駅_新・鹿沼宿,マチノエキ_シン・カヌマジュク,,,,,栃木県,,,,,,,,,本館案内処付近,,,,,,,,,,,,,,,,,,,,
,,,まちなか交流プラザ（ふらっと）,マチナカコウリュウプラザ,,,,,栃木県,,,,,,,,,１階貸館受付窓口,,,,,,,,,,,,,,,,,,,,
