﻿月別,出動件数,出動件数(火災),出動件数(自然災害),出動件数(水難),出動件数(交通事故),出動件数(労働災害),出動件数(運動競技),出動件数(一般負傷),出動件数(加害),出動件数(自損行為),出動件数(急病),出動件数(その他・転院搬送),出動件数（その他）,搬送人員,搬送人員（男）,搬送人員（女）,搬送人員（死亡）,搬送人員（重症）,搬送人員（中等症）,搬送人員（軽症）,搬送人員（その他）
1,385,2,0,0,29,7,0,52,0,5,258,30,2,352,195,157,6,46,151,149,0
2,359,2,1,0,21,4,1,45,0,4,248,29,4,308,176,132,2,37,148,121,0
3,353,3,0,0,23,5,0,46,5,5,234,28,4,308,160,148,6,36,129,137,0
4,343,4,0,1,19,3,1,34,1,7,238,32,3,304,163,141,5,39,135,125,0
5,336,1,0,0,20,4,3,57,1,3,217,29,1,305,160,145,6,40,125,134,0
6,382,1,0,1,22,3,5,60,1,5,254,25,5,346,194,152,9,39,126,172,0
7,439,2,0,1,24,9,2,48,1,3,322,25,2,399,228,171,10,33,156,200,0
8,495,5,0,2,23,4,2,55,1,7,365,25,6,430,243,187,8,31,185,206,0
9,382,2,0,0,23,2,1,67,1,3,254,25,4,328,170,158,4,36,133,155,0
10,402,1,0,0,36,8,3,76,1,4,239,28,6,369,210,159,8,33,135,193,0
11,390,2,0,0,21,1,0,57,2,4,264,32,7,349,183,166,6,44,146,153,0
12,455,1,0,0,27,4,0,63,2,1,322,31,4,392,218,174,10,35,162,185,0
計,4721,26,1,5,288,54,18,660,16,51,3215,339,48,4190,2300,1890,80,449,1731,1930,0
比率(パーセント),100,0.6,0,0.1,6.1,1.1,0.4,14,0.3,1.1,68.1,7.2,1,100,54.9,45.1,1.9,10.7,41.3,46.1,0
