﻿所属,車名,馬力（1PS=1馬力=0.7355kw）,年式（和暦）,年式（西暦）,登録年月日,経過年,経過月,使用年月,備考,,
団本部,トヨタ,136 ,平成21年,2009年,2009-03-18,14,0,14.0,林野火災工作車,,
第1分団第1部,トヨタ,150 ,平成18年,2006年,2006-02-28,17,1,17.1,Ａ２級,,
第1分団第2部,イスズ,150 ,平成30年,2018年,2018-03-13,5,0,5.0,Ａ２級,,
第1分団第3部,トヨタ,150 ,平成20年,2008年,2008-03-05,15,0,15.0,Ａ２級,,
第2分団第3部,トヨタ,150 ,平成25年,2013年,2013-02-12,10,1,10.1,Ａ２級,,
第2分団第4部,ニッサン,155 ,平成8年,1996年,1996-10-09,26,5,26.5,Ａ２級,,
第3分団第2部,トヨタ,150 ,平成28年,2016年,2016-03-16,7,0,7.0,Ａ２級,,
第3分団第3部,トヨタ,150 ,平成19年,2007年,2007-10-29,15,5,15.5,Ａ２級,,
第4分団第1部,トヨタ,135 ,平成12年,2000年,2000-03-14,23,0,23.0,Ａ２級,,
第4分団第3部,トヨタ,150 ,平成25年,2013年,2013-02-12,10,1,10.1,Ａ２級,,
第4分団第5部,トヨタ,144 ,令和2年,2020年,2020-03-04,3,0,3.0,Ａ２級,,
第5分団第1部,トヨタ,135 ,平成12年,2000年,2000-03-14,23,0,23.0,Ａ２級,,
第5分団第2部,トヨタ,150 ,平成18年,2006年,2006-09-15,16,6,16.6,Ａ２級,,
第6分団第1部,ニッサン,155 ,平成8年,1996年,1996-10-09,26,5,26.5,Ａ２級,,
第6分団第3部,トヨタ,135 ,平成9年,1997年,1997-11-17,25,4,25.4,Ａ２級,,
第7分団第2部,トヨタ,150 ,平成25年,2013年,2013-11-07,9,4,9.4,Ａ２級,,
第8分団第3部,トヨタ,135 ,平成9年,1997年,1997-11-17,25,4,25.4,Ａ２級,,
第9分団第1部,トヨタ,150 ,平成18年,2006年,2006-09-15,16,6,16.6,Ａ２級,,
第9分団第2部,ニッサン,155 ,平成7年,1995年,1995-10-24,27,5,27.5,Ａ２級,,
第9分団第3部,トヨタ,150 ,平成20年,2008年,2008-03-05,15,0,15.0,Ａ２級,,
第10分団第1部,日野,150 ,平成23年,2011年,2011-11-30,11,4,11.4,Ａ２級,,
第11分団第1部,トヨタ,150 ,平成19年,2007年,2007-10-29,15,5,15.5,Ａ２級,,
第11分団第2部,トヨタ,150 ,平成18年,2006年,2006-09-15,16,6,16.6,Ａ２級,,
第12分団第1部,イスズ,140 ,平成7年,1995年,1995-11-17,27,4,27.4,Ａ２級,,
第12分団第2部,トヨタ,150 ,平成27年,2015年,2015-01-16,8,2,8.2,Ａ２級,,
第13分団第2部第1班,イスズ,140 ,平成11年,1999年,1999-10-05,23,5,23.5,Ａ２級,,
第14分団第1部,イスズ,140 ,平成10年,1998年,1998-10-29,24,5,24.5,Ａ２級,,
第14分団第2部,トヨタ,150 ,平成18年,2006年,2006-09-15,16,6,16.6,Ａ２級,,
第14分団第3部,イスズ,140 ,平成15年,2003年,2003-12-10,19,3,19.3,Ａ２級,,
,,,,,,,,,,,
,,,,,,,,,,,
