﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,0001,栃木県,鹿沼市,2023-09-30,御成橋町１丁目,521,258,263,8,12,10,6,10,8,13,10,11,11,12,5,11,11,21,15,20,16,18,16,22,16,11,13,16,15,18,28,13,21,14,15,14,19,16,26,227,北部
92053,0002,栃木県,鹿沼市,2023-09-30,御成橋町２丁目,1153,573,580,20,14,30,29,25,18,27,26,32,38,33,21,25,37,37,25,39,37,52,40,45,50,24,31,43,44,35,36,36,47,36,28,19,23,15,36,491,北部
92053,0003,栃木県,鹿沼市,2023-09-30,泉町,686,301,385,9,16,8,12,11,15,12,19,14,29,20,17,17,16,18,18,25,18,17,23,19,20,16,28,28,23,22,30,31,18,10,20,8,20,16,43,310,北部
92053,0004,栃木県,鹿沼市,2023-09-30,睦町,385,200,185,5,11,7,6,13,4,7,5,8,4,13,13,10,13,16,11,17,11,12,9,12,7,4,9,16,14,14,17,19,15,14,8,6,10,7,18,216,北部
92053,0005,栃木県,鹿沼市,2023-09-30,戸張町,381,184,197,4,6,7,7,9,12,12,7,10,8,8,4,12,10,11,5,9,15,16,11,12,13,10,11,14,12,16,15,11,10,9,20,9,9,5,22,178,北部
92053,0006,栃木県,鹿沼市,2023-09-30,千手町,690,325,365,6,6,6,10,8,9,12,12,22,27,20,11,15,14,10,19,20,19,20,18,24,40,24,26,40,30,21,27,36,35,19,19,9,11,13,32,325,北部
92053,0007,栃木県,鹿沼市,2023-09-30,上材木町,241,114,127,2,2,3,4,4,3,7,3,4,3,6,13,5,5,7,9,9,5,10,9,6,6,6,10,7,8,7,9,7,6,12,10,6,8,6,14,119,北部
92053,0008,栃木県,鹿沼市,2023-09-30,天神町,141,69,72,0,0,1,2,2,3,6,0,5,3,1,3,1,0,3,2,3,6,6,4,2,3,4,6,5,6,7,4,6,10,8,4,4,6,5,10,68,北部
92053,0009,栃木県,鹿沼市,2023-09-30,久保町,68,34,34,1,0,1,1,3,0,1,3,1,0,0,1,1,0,2,1,2,3,2,4,4,1,0,0,0,1,2,3,3,3,4,2,4,4,3,7,28,中央
92053,0010,栃木県,鹿沼市,2023-09-30,銀座１丁目,26,11,15,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,1,2,0,1,2,1,0,1,0,0,3,1,2,4,1,0,0,1,0,1,13,中央
92053,0011,栃木県,鹿沼市,2023-09-30,銀座２丁目,10,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,1,2,0,1,0,0,7,中央
92053,0012,栃木県,鹿沼市,2023-09-30,今宮町,119,55,64,4,1,0,0,0,3,1,5,6,0,2,2,1,3,1,2,3,3,5,4,3,1,2,5,2,4,7,3,2,8,13,7,2,6,1,7,54,中央
92053,0013,栃木県,鹿沼市,2023-09-30,仲町,51,23,28,0,0,0,1,1,0,0,2,3,2,0,2,0,1,0,0,1,0,0,1,4,3,4,4,1,1,3,0,2,2,1,1,0,4,3,4,23,中央
92053,0014,栃木県,鹿沼市,2023-09-30,麻苧町,222,103,119,1,3,1,3,5,1,4,1,2,3,5,4,6,3,3,9,5,6,10,7,4,4,6,1,6,9,11,12,16,14,8,13,6,8,4,18,90,中央
92053,0015,栃木県,鹿沼市,2023-09-30,石橋町,71,36,35,0,2,3,0,2,1,0,1,2,0,1,1,2,1,1,1,1,3,2,1,2,3,2,1,2,4,6,3,2,1,2,4,2,4,4,4,25,中央
92053,0016,栃木県,鹿沼市,2023-09-30,下材木町,109,53,56,0,0,1,1,3,3,1,2,2,3,4,1,3,0,6,2,4,5,4,0,2,5,4,3,2,4,3,6,5,4,2,2,3,3,4,12,46,中央
92053,0017,栃木県,鹿沼市,2023-09-30,寺町,266,117,149,5,2,8,4,6,5,1,7,2,3,3,6,2,4,9,7,5,3,7,10,11,12,9,11,15,9,5,9,7,15,8,15,7,7,7,20,132,中央
92053,0018,栃木県,鹿沼市,2023-09-30,蓬莱町,219,97,122,1,2,1,3,4,7,6,11,1,7,4,5,3,3,6,3,5,5,6,4,12,14,7,3,5,8,12,4,11,15,8,8,1,6,4,14,108,中央
92053,0019,栃木県,鹿沼市,2023-09-30,三幸町,218,100,118,2,3,4,7,9,7,2,9,5,2,1,2,6,2,5,7,8,12,7,5,13,8,6,10,6,3,11,9,3,5,4,6,5,8,3,13,93,中央
92053,0020,栃木県,鹿沼市,2023-09-30,鳥居跡町,611,299,312,15,10,8,13,7,15,8,9,13,8,21,19,22,19,18,14,16,15,29,33,25,30,22,21,18,15,21,11,20,22,18,21,13,11,5,26,303,中央
92053,0021,栃木県,鹿沼市,2023-09-30,万町,487,218,269,9,2,11,12,11,11,8,15,7,17,8,11,13,5,14,21,18,16,15,17,11,23,13,14,14,14,14,17,14,19,14,19,10,18,14,18,238,東部
