﻿登録番号,タイトル,色彩,時間,備考,,
209,家族と老人,白黒,22分,,,
210,村の休日,白黒,21分,,,
211,子供のしかり方・ほめ方,白黒,22分,,,
212,ひろし君の計略,白黒,22分,,,
213,雪国の生活,白黒,21分,,,
215,赤い羽根の働き,白黒,18分,,,
216,子供は見ている,白黒,15分,,,
217,うちの子に限って,白黒,19分,,,
218,娘は娘・母は母,白黒,26分,,,
219,うわさ,白黒,32分,,,
220,ある主婦たちの記録,白黒,30分,,,
221,月給で暮す村,白黒,27分,,,
222,２つの道(進学と就職),白黒,34分,,,
223,カナリヤと大助,白黒,32分,,,
224,野口英世の少年時代,白黒,49分,,,
226,おふくろのバス旅行,白黒,25分,,,
227,姑のなやみ,白黒,34分,,,
228,あなたの町,カラー,25分,,,
229,子供の疑問と親の態度,白黒,16分,,,
230,子供の性の疑問に答える,白黒,29分,,,
231,上下水道のしくみ,白黒,11分,,,
232,梅雨の天気図,白黒,11分,,,
233,ぬい方の基礎,白黒,12分,,,
234,駅で働く人たち,白黒,11分,,,
235,学級新聞の作り方,白黒,11分,,,
236,城下町,白黒,11分,,,
237,かまきり,白黒,11分,,,
277,明るい社会のエチケット,白黒,28分,,,
298,公民館,カラー,28分,,,
315,しあわせの王子,白黒,19分,,,
316,ゆかいな動物村,カラー,11分,,,
317,雪の行路,カラー,22分,,,
341,なかよし特急,白黒,49分,,,
342,生産と学習,白黒,35分,,,
343,おねえさんの結婚,白黒,49分,,,
344,太郎鯉,白黒,49分,,,
345,見なおせ子ども会,白黒,29分,,,
346,竹とんぼ(父と子の語らい),白黒,30分,,,
347,母の地下たび,白黒,29分,,,
348,しあわせな子どものゆくすえ,白黒,33分,,,
349,職業と個性,白黒,17分,,,
350,ぼくじゃない,白黒,20分,,,
351,おかしなおかしな星の国,カラー,20分,,,
352,電気器具の使い方,白黒,22分,,,
353,泣いた赤おに,カラー,18分,,,
354,あさりの観察,白黒,16分,,,
355,人工衛星のはなし,白黒,19分,,,
356,海ひこ山ひこ,白黒,18分,,,
358,氷,白黒,11分,,,
359,地層,白黒,13分,,,
360,うたがい,白黒,20分,,,
361,人間の性,白黒,20分,,,
362,子供のうそ,白黒,23分,,,
363,こわされた友情,白黒,18分,,,
364,町をかついで来た子,白黒,40分,,,
365,ぼくの挑戦,カラー,38分,,,
366,海は飢えている,カラー,34分,,,
367,思いやり,カラー,30分,,,
368,山ねずみロッキーチャック,カラー,45分,,,
369,友情ばんざい,カラー,43分,,,
388,太陽を追う少年,カラー,35分,,,
389,空とぶカバン,カラー,20分,,,
390,イワンの怪獣たいじ,カラー,20分,,,
391,小さな五つのお話,カラー,20分,,,
399,長ぐつ父さん,カラー,41分,,,
400,夜明けをめざして,カラー,37分,,,
401,アラジンとふしぎなランプ,カラー,63分,,,
402,花のき村と盗人たち,カラー,26分,,,
403,七ひきのこやぎ,カラー,10分,,,
404,スポーツテスト,カラー,24分,,,
405,四季の天気(第一部),カラー,9分,,,
406,四季の天気(第二部),カラー,8分,,,
421,ダンプの母さんと六人の子どもたち,カラー,41分,,,
422,名犬ラッシー,カラー,30分,,,
423,お兄ちゃんとぼくの七転び八起き,カラー,43分,,,
424,むぎわらぼうしの詩,カラー,20分,,,
425,黄色い雨がさ,カラー,30分,,,
427,旧石器時代の狩人たち,カラー,28分,,,
428,水泳の安全管理と応急処置,カラー,21分,,,
429,わたしのおばあちゃん,カラー,40分,,,
430,黒い巨象,カラー,68分,,,
431,七羽のからす,カラー,20分,,,
433,こどもとインデアン,カラー,10分,,,
434,海の神秘,カラー,20分,,,
435,イルカと少年,カラー,45分,,,
436,鎌倉歳時記,カラー,30分,,,
437,豊かな高齢期,カラー,28分,,,
438,野鳥とともに,カラー,32分,,,
439,自然にはばたく,カラー,30分,,,
440,エジソン,カラー,11分,,,
441,良寛,カラー,11分,,,
442,海賊島の大冒険,カラー,17分,,,
443,動物村のなかよし作戦,カラー,10分,,,
444,モシモシ百万年,カラー,15分,,,
445,飛び出せ宇宙へ,カラー,16分,,,
446,飛鳥と奈良の都,カラー,21分,,,
447,勧進帳,カラー,24分,,,
448,ちびでかの大冒険,カラー,50分,,,
449,名犬ジョン,カラー,35分,,,
450,海のトリトン～海が呼ぶ少年～,カラー,60分,,,
451,おかあさん,カラー,40分,,,
452,たべものと健康,カラー,29分,,,
453,動物の天国,カラー,28分,,,
454,漱石の世界,カラー,22分,,,
455,思い出の一冊の本,カラー,30分,,,
456,チップとタップ,カラー,15分,,,
457,アムンゼンとスコット,カラー,17分,,,
463,ナイチンゲール愛のランプ,カラー,17分,,,
464,ベーブルース約束のホームラン,カラー,17分,,,
465,線の発見,カラー,17分,,,
466,アンネの日記,カラー,27分,,,
467,花から実へ,カラー,19分,,,
468,魚の産卵・成長と水の温度,カラー,18分,,,
469,川原のようすと水の流れ,カラー,15分,,,
470,小川でみつけたメダカやゲンゴロウたち,カラー,21分,,,
471,地球の動き,カラー,19分,,,
472,植物の種類と進化,カラー,21分,,,
473,前線と天気の変化,カラー,21分,,,
474,食物の消化と吸収,カラー,18分,,,
475,植物群落のうつりかわり,カラー,22分,,,
476,山のうつりかわり,カラー,20分,,,
477,消化のしくみ,カラー,15分,,,
478,心ぞうのしくみ,カラー,15分,,,
479,くも,カラー,16分,,,
480,モデルで考える電流,カラー,21分,,,
481,イオンの探究,カラー,20分,,,
482,運動のエネルギーと位置のエネルギー,カラー,19分,,,
483,動物の呼吸,カラー,21分,,,
484,地球の科学,カラー,19分,,,
485,大地を変える水の流れ,カラー,22分,,,
