﻿地区,町名,男,女,計,世帯数
鹿沼地区,御成橋町１丁目,263,267,530,222
鹿沼地区,御成橋町２丁目,579,583,1162,478
鹿沼地区,泉町,310,374,684,308
鹿沼地区,睦町,200,197,397,211
鹿沼地区,戸張町,195,220,415,192
鹿沼地区,千手町,324,360,684,310
鹿沼地区,上材木町,115,131,246,116
鹿沼地区,天神町,76,80,156,74
鹿沼地区,久保町,35,38,73,31
鹿沼地区,銀座１丁目,15,14,29,14
鹿沼地区,銀座２丁目　,5,6,11,7
鹿沼地区,今宮町,61,69,130,59
鹿沼地区,仲町,27,31,58,25
鹿沼地区,麻苧町,108,118,226,88
鹿沼地区,石橋町,39,39,78,26
鹿沼地区,下材木町,55,55,110,45
鹿沼地区,寺町,120,154,274,136
鹿沼地区,蓬莱町,95,118,213,101
鹿沼地区,三幸町,99,119,218,90
鹿沼地区,鳥居跡町,294,318,612,292
鹿沼地区,万町,216,268,484,231
鹿沼地区,文化橋町,73,77,150,70
鹿沼地区,朝日町,232,271,503,234
鹿沼地区,上田町,110,107,217,103
鹿沼地区,末広町,47,63,110,50
鹿沼地区,東末広町,64,77,141,64
鹿沼地区,中田町,105,106,211,102
鹿沼地区,下横町,30,45,75,30
鹿沼地区,下田町１丁目,340,345,685,309
鹿沼地区,下田町２丁目,206,205,411,212
鹿沼地区,貝島町,1646,1612,3258,1312
鹿沼地区,上野町,1171,1253,2424,1081
鹿沼地区,府所町,570,579,1149,436
鹿沼地区,府中町,259,305,564,263
鹿沼地区,府所本町,80,96,176,82
鹿沼地区,西鹿沼町,451,509,960,463
鹿沼地区,日吉町,1188,1313,2501,1170
鹿沼地区,花岡町,440,427,867,327
鹿沼地区,坂田山１丁目,140,138,278,121
鹿沼地区,坂田山２丁目,166,179,345,151
鹿沼地区,坂田山３丁目,299,307,606,254
鹿沼地区,坂田山４丁目,199,207,406,165
菊沢地区,玉田町,979,949,1928,701
菊沢地区,見野,346,340,686,254
菊沢地区,下遠部,30,32,62,24
菊沢地区,富岡,197,251,448,224
菊沢地区,武子,764,687,1451,664
菊沢地区,下武子町,736,761,1497,601
菊沢地区,古賀志町,26,27,53,21
菊沢地区,高谷,45,40,85,32
菊沢地区,仁神堂町,561,586,1147,432
菊沢地区,栃窪,268,244,512,211
菊沢地区,千渡,2947,2925,5872,2550
東大芦地区,酒野谷,198,207,405,144
東大芦地区,下日向,216,235,451,185
東大芦地区,上日向,386,379,765,347
東大芦地区,深岩,55,53,108,34
東大芦地区,笹原田,60,61,121,44
東大芦地区,下沢,354,341,695,264
東大芦地区,引田,235,243,478,185
北押原地区,村井町,755,802,1557,674
北押原地区,上殿町,1888,1864,3752,1558
北押原地区,樅山町,1461,1489,2950,1123
北押原地区,塩山町,256,231,487,180
北押原地区,奈佐原町,192,197,389,149
北押原地区,日光奈良部町,47,57,104,40
北押原地区,下奈良部町,184,167,351,150
北押原地区,上奈良部町　,222,205,427,151
北押原地区,みなみ町,591,600,1191,502
板荷地区,板荷,788,841,1629,686
西大芦地区,下大久保,37,44,81,33
西大芦地区,上大久保,58,74,132,52
西大芦地区,草久,234,282,516,240
加蘇地区,野尻,81,83,164,59
加蘇地区,加園,482,491,973,380
加蘇地区,下久我,145,146,291,122
加蘇地区,上久我,200,190,390,183
北犬飼地区,上石川,1242,1154,2396,988
北犬飼地区,茂呂,1476,1365,2841,1248
北犬飼地区,白桑田,292,340,632,324
北犬飼地区,深津,395,405,800,292
北犬飼地区,下石川,126,117,243,86
北犬飼地区,池ノ森,201,185,386,146
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,250,257,507,204
北犬飼地区,松原２丁目,211,212,423,168
北犬飼地区,松原３丁目,307,336,643,229
北犬飼地区,松原４丁目,352,341,693,261
東部台地区,晃望台,426,445,871,354
東部台地区,東町１丁目,481,499,980,436
東部台地区,東町２丁目,278,279,557,247
東部台地区,東町３丁目,656,665,1321,592
東部台地区,幸町１丁目,659,667,1326,570
東部台地区,幸町２丁目,673,650,1323,615
東部台地区,緑町１丁目,763,764,1527,804
東部台地区,緑町２丁目,409,416,825,386
東部台地区,緑町３丁目,618,563,1181,514
東部台地区,西茂呂１丁目,262,278,540,214
東部台地区,西茂呂２丁目,196,190,386,169
東部台地区,西茂呂３丁目,757,821,1578,631
東部台地区,西茂呂４丁目,707,720,1427,550
東部台地区,栄町１丁目,594,548,1142,497
東部台地区,栄町２丁目,253,264,517,212
東部台地区,栄町３丁目,453,421,874,340
南摩地区,佐目町,61,61,122,40
南摩地区,油田町,177,152,329,109
南摩地区,下南摩町,182,203,385,144
南摩地区,西沢町,603,617,1220,474
南摩地区,上南摩町,237,231,468,194
南摩地区,旭が丘,192,175,367,188
南押原地区,楡木町,649,686,1335,567
南押原地区,磯町,292,252,544,201
南押原地区,野沢町,61,69,130,49
南押原地区,亀和田町,151,141,292,111
南押原地区,北赤塚町,206,211,417,154
南押原地区,藤江町,238,228,466,176
南押原地区,南上野町,365,350,715,293
南押原地区,大和田町,79,66,145,54
粟野地区,口粟野,1158,1089,2247,884
粟野地区,中粟野,155,146,301,120
粟野地区,入粟野,115,109,224,94
粟野地区,柏木,29,24,53,17
粕尾地区,下粕尾,278,281,559,210
粕尾地区,中粕尾,295,274,569,231
粕尾地区,上粕尾,100,106,206,97
永野地区,下永野,239,234,473,225
永野地区,上永野,292,306,598,240
清洲地区,久野,416,367,783,293
清洲地区,深程,368,388,756,326
清洲地区,北半田,488,481,969,385
