﻿時間別,2018年（件）,2019年（件）,2020年（件）,2021年（件）,2022年（件）
00:00-01:00,3,1,1,1,1
01:00-02:00,,1,1,,
02:00-03:00,,1,,,
03:00-04:00,1,2,,1,
04:00-05:00,2,1,,2,
05:00-06:00,1,,,,1
06:00-07:00,,,1,,
07:00-08:00,1,1,2,2,1
08:00-09:00,,1,,2,1
09:00-10:00,1,3,2,2,4
10:00-11:00,1,6,6,2,
11:00-12:00,3,5,3,6,3
12:00-13:00,5,2,2,1,3
13:00-14:00,5,6,2,8,5
14:00-15:00,2,1,4,3,2
15:00-16:00,4,2,2,3,2
16:00-17:00,1,2,,1,3
17:00-18:00,1,,2,3,3
18:00-19:00,2,4,,2,5
19:00-20:00,1,3,1,1,1
20:00-21:00,,1,1,,2
21:00-22:00,1,1,,2,1
22:00-23:00,,,1,,2
23:00-24:00,,2,,,
不明,,,,,
計,35,46,31,42,40
