﻿歴代市長,,,
歴代,氏名,就任年月日,退任年月日
初代,鈴木　金一郎,1948/10/10,1951/4/4
２代,鈴木　金一郎,1951/4/30,1954/9/30
３代,鈴木　金一郎,1954/11/10,1958/11/9
４代,鈴木　金一郎,1958/11/10,1962/11/9
５代,古澤　俊一,1962/11/10,1966/11/9
６代,古澤　俊一,1966/11/10,1970/11/9
７代,古澤　俊一,1970/11/10,1974/11/9
８代,古澤　俊一,1974/11/10,1978/11/9
９代,古澤　俊一,1978/11/10,1982/11/9
１０代,古澤　俊一,1982/11/10,1986/11/9
１１代,古澤　俊一,1986/11/10,1988/3/27
１２代,稲川　武,1988/5/15,1992/4/27
１３代,福田　武,1992/6/21,1996/6/20
１４代,福田　武,1996/6/21,2000/6/20
１５代,阿部　和夫,2000/6/21,2004/6/20
１６代,阿部　和夫,2004/6/21,2008/6/20
１７代,佐藤　信,2008/6/21,2012/6/20
１８代,佐藤　信,2012/6/21,2016/6/20
１９代,佐藤　信,2016/6/21,2020/6/20
